10;05/03/2013;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;2500;al lordo;;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/62-determina_protocollo_1.pdf;;
10;05/03/2013;Ciancagli Puli-service di Bonsi Lolita ;AREA AMMINISTRATIVA;PAOLA PACELLI;338,8;al lordo;;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/63-det_affidamento_servizio_pulizia_seggi_elettorali.pdf;;
10;05/03/2013;Societ� barbieri Editore srl ;AREA AMMINISTRATIVA;PAOLA PACELLI;338,8;al lordo;;D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/64-determina_affidamento_barbieri.pdf;;
10;04/03/2013;societ� barbieri Editore s.r.l. Empoli ;AREA AMMINISTRATIVA;PAOLA PACELLI;302,5;al lordo;elezioni politiche 2013 - acquisto materiale di supporto;D.Lgs 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/57-det_impegno_stampati.pdf;;
10;04/03/2013;EDIL - POZZO SNC ;AREA AMMINISTRATIVA;PAOLA PACELLI;1936;al lordo;ELEZIONI POLITICHE 2013 - ALLESTIMENTO STRUTTURE PROPAGANDA ELETTORALE E SEGGI ELETTORALI;D.LGS 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/59-det_affidamento_servizio_montaggio.pdf;;
10;20/02/2013;WOLTERS KLUWER ITALIA S.R.L. ;AREA RAGIONERIA E TRIBUTI;MAZZI LUCA;2367,91;al lordo;;D.LGS. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/54-angela16.pdf;;
9;19/02/2013;CENTER CART DI DELCURATOLO MICHELE ;AREA RAGIONERIA E TRIBUTI;MAZZI LUCA;724,79;al lordo;;D.LGS. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/51-angela11.pdf;;
10;19/02/2013;CARTOTECNICA ROMANA ;AREA RAGIONERIA E TRIBUTI;MAZZI LUCA;252,7;al lordo;;D.LGS. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/52-angela12.pdf;;
10;19/02/2013;A.N.U.T.E.L. ;AREA RAGIONERIA E TRIBUTI;MAZZI LUCA;901,3;al lordo;;D.LGS. 163/2006;NESSUNA PROCEDURA;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/53-angela14.pdf;;
8;18/02/2013;KCS Caregiver Cooperativa Sociale ;AREA SERVIZI ALLA PERSONA;DEL SANTO FRANCO;8404,66;al lordo;;D. Lgs. 163/2006;gara ad evidenza pubblica;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/50-liquid.pdf;;
7;15/02/2013;KCS Caregiver Cooperativa Sociale ;AREA SERVIZI ALLA PERSONA;DEL SANTO FRANCO;8919,98;al lordo;;D. Lgs. 163/2006;gara ad evidenza pubblica;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/49-liquidaz.pdf;;
5;13/02/2013;DEDAGROUP ;AREA RAGIONERIA E TRIBUTI;MAZZI LUCA;23117,05;al lordo;;D.LGS 163/2006;COTTIMO FIDUCIARIO;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/47-01.pdf;http://amministrazioneaperta.ar-tel.it/upload/all-1/47-2013.pdf;http://amministrazioneaperta.ar-tel.it/upload/all-1/47-allegatoa_2013_-_manutenzioni_ordinarie_foiano_con_all_inclusive.pdf;
6;13/02/2013;MAGGIOLI SPA ;AREA RAGIONERIA E TRIBUTI;MAZZI LUCA;1952,94;al lordo;;DLGS 169/2003;COTTIMO FIDUCIARIO;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/48-maggioli.pdf;;;
4;06/02/2013;ABACUS SISTEMI S.N.C. ;AREA RAGIONERIA E TRIBUTI;MAZZI LUCA;90,75;al lordo;;Decreto legislativo 12 aprile 2006, n. 163;COTTIMO FIDUCIARIO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/44-mazzi3.pdf;;
3;16/01/2013;ASSICURAZIONE C.S.S. snc Agenzia Milano Ass.ni ;AREA RAGIONERIA E TRIBUTI;MAZZI LUCA;4100;al lordo;;Decreto legislativo 12 aprile 2006, n. 163;gara ad evidenza pubblica;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/38-mazzi2.pdf;;
2;15/01/2013;COMPONENTI COMMISSIONE BILANCIO ;AREA RAGIONERIA E TRIBUTI;MAZZI LUCA;504,37;al lordo;;D.LGS  267/2000;NESSUNA PROCEDURA;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/37-mazzi1.pdf;;
1;15/01/2013;CAMST Soc. Coop. A.R.L. ;DIRETTORE/SEGRETARIO;Direttore Generale;887614,89;al netto;;Art. 20 del D. Lgs. n. 163/2006;gara ad evidenza pubblica;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/36-2 capitolato d'oneri.pdf;http://amministrazioneaperta.ar-tel.it/upload/all-1/36-aggiudicazione definitiva.pdf;;;
